#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
9715,Requality,Bug,New,Normal,"? ?????????? ?????? ??????? ??????? ???? ""Generate report for related projects""",Viktoria Kopach,"",""
9707,Requality,Bug,Closed,Normal,Unhandled event loop exception ? ???????????? ???? ?????? ??? ?????? ?????? ?? ???????? ????,Viktoria Kopach,"",1.1
9706,Requality,Bug,Closed,Normal,?? ????????? ?????? ??? ?????? ??????? ??? ?????? By projects ? ?????????? ?????? ? ????????,Viktoria Kopach,"",1.1
9695,Requality,Bug,Closed,Normal,?????????? ?????????? version control ? ??????????? ????????? ??????????? ? ????????? ??????????? ??????,Viktoria Kopach,"",1.1
9690,Requality,Bug,Closed,Normal,???????? ?????????? ??????? ? ?????????? Version Control,Viktoria Kopach,"",1.1
9687,Requality,Feature,New,Normal,Repository: ??? ????????????? ?????????? ??????? ???????? ??????????????? ??????????? ?? ??????? History,Viktoria Kopach,"",""
9685,Requality,Bug,Closed,Normal,? ???? ?????? ??????????? ?????? history ? ?????? ???????,Viktoria Kopach,"",1.1
9682,Requality,Bug,Closed,Normal,???????? ? ????????? ?????? ???????,Viktoria Kopach,"",1.1
9678,Requality,Bug,Closed,Normal,?? ????????? ?????????????? ?????? ?? ?????????? ???? ??? ????????? Id,Viktoria Kopach,"",1.2
9674,Requality,Bug,Closed,Normal,Repository: ??? ?????? publish ????????? ??????,Viktoria Kopach,"",1.1
9666,Requality,Bug,Closed,Normal,Repository: ??? ????????????? local only ?????? ????? ???? ???? ?? ???????? ? ???????????,Viktoria Kopach,"",1.1
9665,Requality,Feature,New,Normal,GIT: ??????? ??????????? ????????? ????????????? ????? ??????/?????? ??? ??????????? ? GIT,Viktoria Kopach,"",""
9661,Requality,Bug,Closed,Normal,Versioning is enabled on project and version plugin is not installed,Viktoria Kopach,"",1.1
9660,Requality,Bug,Closed,Normal,Repository: ????? ??????? ?????????? ? ??????????? ?????? ?????????? 0*,Viktoria Kopach,"",1.1
9659,Requality,Bug,Open,Normal,Repository: ????? ?????? ?????? ???? ?? ??????? Repository ?? ????? ??????????? Eclipse,Viktoria Kopach,"",""
9650,Requality,Feature,Closed,Normal,"?????? ????? ???????? ?? ???????? ?????, ? ??????? ????????????? ?????",Viktoria Kopach,"",1.1
9628,Requality,Bug,Closed,Normal,????? Clear caches and run Checkers ????????? ???????????? ????????? ??? Undo/Redo,Viktoria Kopach,"",1.1
9616,Requality,Bug,Closed,Normal,?????????? ???? ??? ??????????? ???????? ?????? ?????????? ???????????? ??????? ????,Viktoria Kopach,"",1.1
9615,Requality,Bug,Closed,Normal,????????? ? Error log ??? ?????????????? ????????? ? ?????? ?????,Viktoria Kopach,"",1.1
9614,Requality,Bug,Closed,Normal,????? ??????????? ????? ?? ??????????? ????????,Viktoria Kopach,"",1.1
9613,Requality,Feature,Closed,Normal,????? ???????? ?????? ?????????? ???? ? ?????????? ? ??????????,Viktoria Kopach,"",1.1
9612,Requality,Bug,Closed,Normal,??? undo/redo ???????????? ?????????????? ?????,Viktoria Kopach,"",1.1
9611,Requality,Bug,Closed,Normal,?????? ??????? ???????????? ? ?????? ???????? ??? undo.,Viktoria Kopach,"",1.1
9608,Requality,Bug,Closed,Normal,?????? ?? ?????? ????????????,Viktoria Kopach,"",1.1
9602,Requality,Bug,Closed,Normal,??? ?????????????? ????? ?????????? ???????? Eclipse,Viktoria Kopach,"",1.1
9601,Requality,Bug,Closed,Normal,????? ????????? ????????? ??? orphan,Viktoria Kopach,"",1.1
9596,Requality,Feature,Closed,Normal,? ???? ?????? ??????? ????????? ??? ??????? ??? ?????? ? ????????,Viktoria Kopach,"",1.1
9572,Requality,Bug,New,Normal,? Requality Explorer ? ????????? ????????? ??? ?????? ????? ?? ????? ????????? ?? ?????? ????,Viktoria Kopach,"",""
9571,Requality,Bug,Closed,Normal,????? ???????????? ?????? ???????????? ??? ???????????,Viktoria Kopach,"",1.1
9556,Requality,Bug,New,Normal,????? ???? ????????? Id ?? ?? ??????????? ?????????? ????,Viktoria Kopach,"",""
9553,Requality,Bug,New,Normal,"???????????? ????????? ??? ????????????? ???????? ?????, ????????? ???????.",Viktoria Kopach,"",""
9542,Requality,Bug,Closed,Normal,????? ????????? Local only ???????? ????????? ??????? ?? ?????????? ? ???????????,Viktoria Kopach,"",1.1
9541,Requality,Bug,New,Normal,?? ????? ??????????? Undo ? ?? ??????????? Redo ??? ????????? ??????? Local only,Viktoria Kopach,"",""
9517,Requality,Bug,Closed,Normal,?? ??????????? version control,Viktoria Kopach,"",1.1
9516,Requality,Bug,Closed,High,?????? ??? ???????? ?????? ??????? ? ?????? ??????????,Viktoria Kopach,"",1.1
9490,Requality,Bug,Closed,Normal,"?????? ? ????????? ? ???, ??? ?????? ?????? ?? ??? ????????",Viktoria Kopach,"",1.1
9489,Requality,Feature,New,Normal,"????????? ??? ??????? ?????? ? ????????? ? ???, ??? ?????? ?? ??? ????????????",Viktoria Kopach,"",""
9487,Requality,Bug,New,Normal,??? ??????????????? ????????? ???? ??????????????? ?????? Id,Viktoria Kopach,"",""
9480,Requality,Bug,Closed,Normal,? ?????? Traceability ?? ???????????? ???????????? ??????,Viktoria Kopach,"",1.2
9432,Requality,Bug,Closed,Normal,?????????? missing ?????? ????? Revert Local Changes,Viktoria Kopach,"",1.3 (stable)
9431,Requality,Bug,Closed,Normal,????? ??????? ? GIT ? ???????? ??????? ????????? ???????? ?????? ?? ????? ???????,Viktoria Kopach,"",1.2
9428,Requality,Feature,New,Normal,"???????? ? Requality Explorer ????, ? ???????? ??????? ???? ????????? ??????",Viktoria Kopach,"",""
9426,Requality,Bug,New,Normal,? Requality Explorer ????????? ????? ????????? ??? ?????? ??????????? ?????,Viktoria Kopach,"",""
9425,Requality,Bug,New,Normal,???????? ????????? ?????????? ????? Update Document ??????????,Viktoria Kopach,"",""
9422,Requality,Bug,New,Normal,??????? History ??? ???????: ?????????? ?????? ?????????????? ??????-???,Viktoria Kopach,"",""
9421,Requality,Feature,Closed,Normal,"??????? History ? ???????: ?????? ""Current version:"" ? ?????? ??????? ???????",Viktoria Kopach,"",1.1
9420,Requality,Feature,Closed,Normal,"?????? ???????/???? ?? ??????? History: ???????? ""?"" ?? ??????",Viktoria Kopach,"",1.1
9419,Requality,Bug,Closed,Normal,"???????? ? ????? ""propagate""",Viktoria Kopach,"",1.1
9418,Requality,Bug,Closed,Urgent,?? ?????? ????? Table View ???????????? ???????,Viktoria Kopach,"",1.1
9417,Requality,Bug,Closed,Normal,???????? ? ???????????? ???????????,Viktoria Kopach,"",1.1
9410,Requality,Bug,Closed,Normal,"Revert local changes ?? ????????? ???????? ??????? ?? ?????????? ???????????, ???? ????????? head ????????? ?? ?? ???",Viktoria Kopach,"",1.2
9408,Requality,Bug,Closed,High,Requality ????????? ?????? ??????? .reqcache ? .gitignore,Viktoria Kopach,"",1.1
9405,Requality,Bug,Closed,Normal,? ?????????? ?????? ? ???????? ?? ??????????????? ?????? ?? ?????? ? ?????????,Viktoria Kopach,"",1.1
9403,Requality,Bug,Closed,Normal,????? ????????? Vesion control ? ???????? ????????? ?????? ?????????? 1*,Viktoria Kopach,"",1.1
9401,Requality,Feature,Closed,Normal,? About Requality Features ?????????? ?????????? ? ???? ????????????? ????????,Viktoria Kopach,"",1.1
9385,Requality,Bug,New,Normal,?? ????? ??????? ??????? ????????? ????? ??? ???????? ??????,Viktoria Kopach,"",""
9384,Requality,Bug,Closed,High,??? ???????? ?????? ????????? ?? ?????? ???????,Viktoria Kopach,"",1.0
9359,Requality,Bug,Closed,High,? ?????? Table view ????????? ???????????? ????? ?????????????? ????????,Viktoria Kopach,"",1.0
9358,Requality,Feature,New,Normal,??? ???????? ??????? ?????????? ????? ????? ??????????,Viktoria Kopach,"",""
9321,Requality,Bug,Closed,High,????????????? ??????? ???????????? ???????? ?????? (?????????????) ? ?????? Table view,Viktoria Kopach,"",1.0
9307,Requality,Bug,Closed,High,Repository: ????? ??????? ? git ? ??????????? ????????????? ???????????? ?????????? ? ??????? ?????? ?? ?????????? ?????,Viktoria Kopach,"",1.1
9294,Requality,Feature,Closed,Normal,"???? ? ?????? ?? ?????? ?? ?????? ???? ?? ???????, ?????????? ?????????? ?? ????",Viktoria Kopach,"",1.2
9195,Requality,Bug,New,Normal,"? ?????? ???????????? ??? ???????? ? ????????????? ????, ? ?? ?????????",Viktoria Kopach,"",""
9194,Requality,Bug,New,Normal,??????????? ???? ?????????? ??? ?????,Viktoria Kopach,"",""
9189,Requality,Bug,Closed,Normal,?? ??????????? ? GIT ??????? ????? ??????? ???????????? ???? ?? ????????????,Viktoria Kopach,"",0.21
9178,Requality,Feature,New,Normal,"???????????? ???? ? ???????? ? ???? Compare, ?.?. ??? ????? ???? ?? ????? ???????",Viktoria Kopach,"",""
9169,Requality,Bug,Closed,Normal,???????? ?? ?????? ???????????? ? ???? Undo/Redo,Viktoria Kopach,"",1.1
9168,Requality,Bug,Closed,Normal,?????? ??????? ??????????? ? UniEditor ? Review,Viktoria Kopach,"",0.21
9157,Requality,Bug,Closed,Normal,?? ????? ???????????? ???????? ??????????????? ???????? DIRECT_CHILDREN ??? ???????? ??? ? ????????????? ????.,Viktoria Kopach,"",0.21
9156,Requality,Bug,New,Normal,??????????? ??????? ??????????? ? ?????????? ??????????????? ????????? ??? ??????????? ? ??????? ????????,Viktoria Kopach,"",""
9155,Requality,Bug,New,Normal,"? Mass ops wizard ?? ???????????? ???????? ????????, ???? ?? ??????",Viktoria Kopach,"",""
9154,Requality,Bug,New,Normal,"??????????? ????????? ?????????, ??????????????? ???????????? RANDOM ??? CYCLE, ????? ??????? ?? GIT.",Viktoria Kopach,"",""
